O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
15-1212.00,Information Security Analysts,23.0 - 08/2018
15-1221.00,Computer and Information Research Scientists,24.0 - 08/2019
15-1231.00,Computer Network Support Specialists,19.0 - 07/2014
15-1232.00,Computer User Support Specialists,28.0 - 08/2023
15-1241.00,Computer Network Architects,23.0 - 08/2018
15-1241.01,Telecommunications Engineering Specialists,25.0 - 08/2020
15-1242.00,Database Administrators,28.0 - 08/2023
15-1243.00,Database Architects,28.0 - 08/2023
15-1243.01,Data Warehousing Specialists,23.0 - 08/2018
15-1244.00,Network and Computer Systems Administrators,22.0 - 07/2017
15-1251.00,Computer Programmers,23.0 - 08/2018
15-1253.00,Software Quality Assurance Analysts and Testers,27.0 - 08/2022
15-1254.00,Web Developers,22.0 - 07/2017
15-1255.01,Video Game Designers,27.0 - 08/2022
15-1299.01,Web Administrators,23.0 - 08/2018
15-1299.03,Document Management Specialists,26.0 - 08/2021
15-1299.08,Computer Systems Engineers/Architects,23.0 - 08/2018
15-1299.09,Information Technology Project Managers,24.0 - 08/2019
15-2011.00,Actuaries,28.0 - 08/2023
15-2021.00,Mathematicians,26.0 - 08/2021
15-2031.00,Operations Research Analysts,22.0 - 07/2017
15-2041.00,Statisticians,24.0 - 08/2019
15-2041.01,Biostatisticians,26.0 - 08/2021
15-2051.01,Business Intelligence Analysts,25.0 - 08/2020
15-2051.02,Clinical Data Managers,21.0 - 07/2016
15-2099.01,Bioinformatics Technicians,19.0 - 07/2014
17-1011.00,"Architects, Except Landscape and Naval",26.0 - 08/2021
17-1012.00,Landscape Architects,26.0 - 08/2021
17-1021.00,Cartographers and Photogrammetrists,23.0 - 08/2018
17-1022.00,Surveyors,28.0 - 08/2023
17-1022.01,Geodetic Surveyors,27.0 - 08/2022
17-2011.00,Aerospace Engineers,20.0 - 07/2015
17-2021.00,Agricultural Engineers,22.0 - 07/2017
17-2031.00,Bioengineers and Biomedical Engineers,22.0 - 07/2017
17-2041.00,Chemical Engineers,22.0 - 07/2017
17-2051.00,Civil Engineers,26.0 - 08/2021
17-2051.01,Transportation Engineers,28.0 - 08/2023
17-2051.02,Water/Wastewater Engineers,25.0 - 08/2020
17-2061.00,Computer Hardware Engineers,26.0 - 08/2021
17-2071.00,Electrical Engineers,28.0 - 08/2023
17-2072.00,"Electronics Engineers, Except Computer",27.0 - 08/2022
17-2072.01,Radio Frequency Identification Device Specialists,20.0 - 07/2015
17-2081.00,Environmental Engineers,25.0 - 08/2020
17-2111.02,Fire-Prevention and Protection Engineers,26.0 - 08/2021
17-2112.00,Industrial Engineers,25.0 - 08/2020
17-2112.01,Human Factors Engineers and Ergonomists,25.0 - 08/2020
17-2112.02,Validation Engineers,23.0 - 08/2018
17-2112.03,Manufacturing Engineers,22.0 - 07/2017
17-2131.00,Materials Engineers,25.0 - 08/2020
17-2141.00,Mechanical Engineers,20.0 - 07/2015
17-2141.01,Fuel Cell Engineers,27.0 - 08/2022
17-2141.02,Automotive Engineers,27.0 - 08/2022
17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers",23.0 - 08/2018
17-2161.00,Nuclear Engineers,22.0 - 07/2017
17-2171.00,Petroleum Engineers,25.0 - 08/2020
17-2199.03,"Energy Engineers, Except Wind and Solar",21.0 - 07/2016
17-2199.05,Mechatronics Engineers,27.0 - 08/2022
17-2199.06,Microsystems Engineers,21.0 - 07/2016
17-2199.07,Photonics Engineers,23.0 - 08/2018
17-2199.08,Robotics Engineers,23.0 - 08/2018
17-2199.09,Nanosystems Engineers,28.0 - 08/2023
17-2199.10,Wind Energy Engineers,17.0 - 07/2012
17-2199.11,Solar Energy Systems Engineers,28.0 - 08/2023
17-3012.00,Electrical and Electronics Drafters,27.0 - 08/2022
17-3013.00,Mechanical Drafters,22.0 - 07/2017
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,24.0 - 08/2019
17-3022.00,Civil Engineering Technologists and Technicians,22.0 - 07/2017
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,27.0 - 08/2022
17-3024.01,Robotics Technicians,23.0 - 08/2018
17-3025.00,Environmental Engineering Technologists and Technicians,19.0 - 07/2014
17-3026.00,Industrial Engineering Technologists and Technicians,19.0 - 07/2014
17-3027.00,Mechanical Engineering Technologists and Technicians,27.0 - 08/2022
17-3027.01,Automotive Engineering Technicians,21.0 - 07/2016
17-3029.01,Non-Destructive Testing Specialists,28.0 - 08/2023
17-3029.08,Photonics Technicians,18.0 - 07/2013
19-1011.00,Animal Scientists,27.0 - 08/2022
19-1012.00,Food Scientists and Technologists,25.0 - 08/2020
19-1013.00,Soil and Plant Scientists,26.0 - 08/2021
19-1021.00,Biochemists and Biophysicists,25.0 - 08/2020
19-1022.00,Microbiologists,22.0 - 07/2017
19-1023.00,Zoologists and Wildlife Biologists,28.0 - 08/2023
19-1029.01,Bioinformatics Scientists,17.0 - 07/2012
19-1029.02,Molecular and Cellular Biologists,26.0 - 08/2021
19-1029.03,Geneticists,26.0 - 08/2021
19-1029.04,Biologists,23.0 - 08/2018
19-1031.00,Conservation Scientists,27.0 - 08/2022
19-1031.02,Range Managers,25.0 - 08/2020
19-1031.03,Park Naturalists,28.0 - 08/2023
19-1032.00,Foresters,28.0 - 08/2023
19-1041.00,Epidemiologists,28.0 - 08/2023
19-1042.00,"Medical Scientists, Except Epidemiologists",26.0 - 08/2021
19-2011.00,Astronomers,25.0 - 08/2020
19-2012.00,Physicists,25.0 - 08/2020
19-2021.00,Atmospheric and Space Scientists,24.0 - 08/2019
19-2031.00,Chemists,28.0 - 08/2023
19-2032.00,Materials Scientists,25.0 - 08/2020
19-2041.00,"Environmental Scientists and Specialists, Including Health",28.0 - 08/2023
19-2041.01,Climate Change Policy Analysts,26.0 - 08/2021
19-2041.02,Environmental Restoration Planners,26.0 - 08/2021
19-2041.03,Industrial Ecologists,26.0 - 08/2021
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",25.0 - 08/2020
19-2043.00,Hydrologists,23.0 - 08/2018
19-2099.01,Remote Sensing Scientists and Technologists,28.0 - 08/2023
19-3011.00,Economists,24.0 - 08/2019
19-3011.01,Environmental Economists,25.0 - 08/2020
19-3022.00,Survey Researchers,24.0 - 08/2019
19-3032.00,Industrial-Organizational Psychologists,28.0 - 08/2023
19-3033.00,Clinical and Counseling Psychologists,27.0 - 08/2022
19-3034.00,School Psychologists,24.0 - 08/2019
19-3041.00,Sociologists,28.0 - 08/2023
19-3051.00,Urban and Regional Planners,26.0 - 08/2021
19-3091.00,Anthropologists and Archeologists,27.0 - 08/2022
19-3092.00,Geographers,28.0 - 08/2023
19-3093.00,Historians,20.0 - 07/2015
19-3094.00,Political Scientists,27.0 - 08/2022
19-3099.01,Transportation Planners,28.0 - 08/2023
19-4012.00,Agricultural Technicians,19.0 - 07/2014
19-4012.01,Precision Agriculture Technicians,28.0 - 08/2023
19-4013.00,Food Science Technicians,28.0 - 08/2023
19-4021.00,Biological Technicians,22.0 - 07/2017
19-4031.00,Chemical Technicians,26.0 - 08/2021
19-4042.00,"Environmental Science and Protection Technicians, Including Health",28.0 - 08/2023
19-4051.02,Nuclear Monitoring Technicians,19.0 - 07/2014
19-4061.00,Social Science Research Assistants,24.0 - 08/2019
19-4071.00,Forest and Conservation Technicians,23.0 - 08/2018
19-4092.00,Forensic Science Technicians,28.0 - 08/2023
19-4099.01,Quality Control Analysts,25.0 - 08/2020
19-4099.03,Remote Sensing Technicians,17.0 - 07/2012
19-5011.00,Occupational Health and Safety Specialists,24.0 - 08/2019
19-5012.00,Occupational Health and Safety Technicians,24.0 - 08/2019
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,26.0 - 08/2021
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",23.0 - 08/2018
21-1013.00,Marriage and Family Therapists,25.0 - 08/2020
21-1014.00,Mental Health Counselors,26.0 - 08/2021
21-1015.00,Rehabilitation Counselors,25.0 - 08/2020
21-1021.00,"Child, Family, and School Social Workers",23.0 - 08/2018
21-1022.00,Healthcare Social Workers,26.0 - 08/2021
21-1023.00,Mental Health and Substance Abuse Social Workers,26.0 - 08/2021
21-1091.00,Health Education Specialists,24.0 - 08/2019
21-1092.00,Probation Officers and Correctional Treatment Specialists,25.0 - 08/2020
21-1093.00,Social and Human Service Assistants,25.0 - 08/2020
21-1094.00,Community Health Workers,18.0 - 07/2013
21-2011.00,Clergy,28.0 - 08/2023
21-2021.00,"Directors, Religious Activities and Education",28.0 - 08/2023
23-1011.00,Lawyers,21.0 - 07/2016
23-1012.00,Judicial Law Clerks,26.0 - 08/2021
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",25.0 - 08/2020
23-1022.00,"Arbitrators, Mediators, and Conciliators",25.0 - 08/2020
23-1023.00,"Judges, Magistrate Judges, and Magistrates",25.0 - 08/2020
23-2011.00,Paralegals and Legal Assistants,23.0 - 08/2018
23-2093.00,"Title Examiners, Abstractors, and Searchers",22.0 - 07/2017
25-1011.00,"Business Teachers, Postsecondary",24.0 - 08/2019
25-1021.00,"Computer Science Teachers, Postsecondary",24.0 - 08/2019
25-1022.00,"Mathematical Science Teachers, Postsecondary",24.0 - 08/2019
25-1031.00,"Architecture Teachers, Postsecondary",24.0 - 08/2019
25-1032.00,"Engineering Teachers, Postsecondary",24.0 - 08/2019
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",24.0 - 08/2019
25-1042.00,"Biological Science Teachers, Postsecondary",24.0 - 08/2019
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",25.0 - 08/2020
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",24.0 - 08/2019
25-1052.00,"Chemistry Teachers, Postsecondary",24.0 - 08/2019
25-1053.00,"Environmental Science Teachers, Postsecondary",24.0 - 08/2019
25-1054.00,"Physics Teachers, Postsecondary",24.0 - 08/2019
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",24.0 - 08/2019
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",24.0 - 08/2019
25-1063.00,"Economics Teachers, Postsecondary",24.0 - 08/2019
25-1064.00,"Geography Teachers, Postsecondary",24.0 - 08/2019
25-1065.00,"Political Science Teachers, Postsecondary",24.0 - 08/2019
25-1066.00,"Psychology Teachers, Postsecondary",24.0 - 08/2019
25-1067.00,"Sociology Teachers, Postsecondary",24.0 - 08/2019
25-1071.00,"Health Specialties Teachers, Postsecondary",24.0 - 08/2019
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",24.0 - 08/2019
25-1081.00,"Education Teachers, Postsecondary",24.0 - 08/2019
25-1082.00,"Library Science Teachers, Postsecondary",24.0 - 08/2019
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",24.0 - 08/2019
25-1112.00,"Law Teachers, Postsecondary",24.0 - 08/2019
25-1113.00,"Social Work Teachers, Postsecondary",26.0 - 08/2021
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",24.0 - 08/2019
25-1122.00,"Communications Teachers, Postsecondary",24.0 - 08/2019
25-1123.00,"English Language and Literature Teachers, Postsecondary",24.0 - 08/2019
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",24.0 - 08/2019
25-1125.00,"History Teachers, Postsecondary",24.0 - 08/2019
25-1126.00,"Philosophy and Religion Teachers, Postsecondary",24.0 - 08/2019
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",24.0 - 08/2019
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",24.0 - 08/2019
25-1194.00,"Career/Technical Education Teachers, Postsecondary",24.0 - 08/2019
25-2011.00,"Preschool Teachers, Except Special Education",24.0 - 08/2019
25-2012.00,"Kindergarten Teachers, Except Special Education",23.0 - 08/2018
25-2021.00,"Elementary School Teachers, Except Special Education",23.0 - 08/2018
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",23.0 - 08/2018
25-2023.00,"Career/Technical Education Teachers, Middle School",23.0 - 08/2018
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",23.0 - 08/2018
25-2032.00,"Career/Technical Education Teachers, Secondary School",23.0 - 08/2018
25-2051.00,"Special Education Teachers, Preschool",24.0 - 08/2019
25-2057.00,"Special Education Teachers, Middle School",23.0 - 08/2018
25-2058.00,"Special Education Teachers, Secondary School",23.0 - 08/2018
25-2059.01,Adapted Physical Education Specialists,25.0 - 08/2020
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",23.0 - 08/2018
25-3021.00,Self-Enrichment Teachers,24.0 - 08/2019
25-3041.00,Tutors,27.0 - 08/2022
25-4011.00,Archivists,24.0 - 08/2019
25-4012.00,Curators,23.0 - 08/2018
25-4013.00,Museum Technicians and Conservators,23.0 - 08/2018
25-4022.00,Librarians and Media Collections Specialists,27.0 - 08/2022
25-4031.00,Library Technicians,22.0 - 07/2017
25-9021.00,Farm and Home Management Educators,27.0 - 08/2022
25-9031.00,Instructional Coordinators,23.0 - 08/2018
25-9044.00,"Teaching Assistants, Postsecondary",21.0 - 07/2016
27-1011.00,Art Directors,28.0 - 08/2023
27-1012.00,Craft Artists,21.0 - 07/2016
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",22.0 - 07/2017
27-1014.00,Special Effects Artists and Animators,24.0 - 08/2019
27-1021.00,Commercial and Industrial Designers,24.0 - 08/2019
27-1022.00,Fashion Designers,12.0 - 06/2007
27-1023.00,Floral Designers,20.0 - 07/2015
27-1024.00,Graphic Designers,28.0 - 08/2023
27-1025.00,Interior Designers,22.0 - 07/2017
27-1026.00,Merchandise Displayers and Window Trimmers,20.0 - 07/2015
27-1027.00,Set and Exhibit Designers,26.0 - 08/2021
27-2011.00,Actors,22.0 - 07/2017
27-2012.00,Producers and Directors,27.0 - 08/2022
27-2012.03,Media Programming Directors,28.0 - 08/2023
27-2012.04,Talent Directors,24.0 - 08/2019
27-2012.05,Media Technical Directors/Managers,24.0 - 08/2019
27-2021.00,Athletes and Sports Competitors,21.0 - 07/2016
27-2022.00,Coaches and Scouts,24.0 - 08/2019
27-2023.00,"Umpires, Referees, and Other Sports Officials",26.0 - 08/2021
27-2031.00,Dancers,24.0 - 08/2019
27-2032.00,Choreographers,23.0 - 08/2018
27-2041.00,Music Directors and Composers,27.0 - 08/2022
27-2042.00,Musicians and Singers,27.0 - 08/2022
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,21.0 - 07/2016
27-3031.00,Public Relations Specialists,27.0 - 08/2022
27-3041.00,Editors,22.0 - 07/2017
27-3042.00,Technical Writers,17.0 - 07/2012
27-3043.00,Writers and Authors,27.0 - 08/2022
27-3043.05,"Poets, Lyricists and Creative Writers",22.0 - 07/2017
27-3091.00,Interpreters and Translators,26.0 - 08/2021
27-3092.00,Court Reporters and Simultaneous Captioners,25.0 - 08/2020
27-4011.00,Audio and Video Technicians,23.0 - 08/2018
27-4012.00,Broadcast Technicians,24.0 - 08/2019
27-4014.00,Sound Engineering Technicians,25.0 - 08/2020
27-4021.00,Photographers,26.0 - 08/2021
27-4031.00,"Camera Operators, Television, Video, and Film",24.0 - 08/2019
27-4032.00,Film and Video Editors,25.0 - 08/2020
29-1011.00,Chiropractors,18.0 - 07/2013
29-1021.00,"Dentists, General",19.0 - 07/2014
29-1022.00,Oral and Maxillofacial Surgeons,17.0 - 07/2012
29-1023.00,Orthodontists,28.0 - 08/2023
29-1024.00,Prosthodontists,17.0 - 07/2012
29-1031.00,Dietitians and Nutritionists,26.0 - 08/2021
29-1041.00,Optometrists,26.0 - 08/2021
29-1051.00,Pharmacists,27.0 - 08/2022
29-1071.00,Physician Assistants,26.0 - 08/2021
29-1071.01,Anesthesiologist Assistants,17.0 - 07/2012
29-1081.00,Podiatrists,27.0 - 08/2022
29-1122.00,Occupational Therapists,26.0 - 08/2021
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",26.0 - 08/2021
29-1123.00,Physical Therapists,25.0 - 08/2020
29-1124.00,Radiation Therapists,18.0 - 07/2013
29-1125.00,Recreational Therapists,27.0 - 08/2022
29-1126.00,Respiratory Therapists,18.0 - 07/2013
29-1127.00,Speech-Language Pathologists,27.0 - 08/2022
29-1128.00,Exercise Physiologists,25.0 - 08/2020
29-1129.01,Art Therapists,26.0 - 08/2021
29-1129.02,Music Therapists,26.0 - 08/2021
29-1131.00,Veterinarians,25.0 - 08/2020
29-1141.00,Registered Nurses,26.0 - 08/2021
29-1141.01,Acute Care Nurses,19.0 - 07/2014
29-1141.02,Advanced Practice Psychiatric Nurses,28.0 - 08/2023
29-1141.03,Critical Care Nurses,26.0 - 08/2021
29-1141.04,Clinical Nurse Specialists,25.0 - 08/2020
29-1151.00,Nurse Anesthetists,26.0 - 08/2021
29-1161.00,Nurse Midwives,26.0 - 08/2021
29-1171.00,Nurse Practitioners,26.0 - 08/2021
29-1181.00,Audiologists,26.0 - 08/2021
29-1211.00,Anesthesiologists,17.0 - 07/2012
29-1213.00,Dermatologists,26.0 - 08/2021
29-1215.00,Family Medicine Physicians,25.0 - 08/2020
29-1216.00,General Internal Medicine Physicians,26.0 - 08/2021
29-1217.00,Neurologists,17.0 - 07/2012
29-1218.00,Obstetricians and Gynecologists,28.0 - 08/2023
29-1221.00,"Pediatricians, General",25.0 - 08/2020
29-1222.00,"Physicians, Pathologists",25.0 - 08/2020
29-1223.00,Psychiatrists,19.0 - 07/2014
29-1224.00,Radiologists,28.0 - 08/2023
29-1229.01,Allergists and Immunologists,27.0 - 08/2022
29-1229.02,Hospitalists,26.0 - 08/2021
29-1229.03,Urologists,28.0 - 08/2023
29-1229.04,Physical Medicine and Rehabilitation Physicians,17.0 - 07/2012
29-1229.05,Preventive Medicine Physicians,28.0 - 08/2023
29-1229.06,Sports Medicine Physicians,17.0 - 07/2012
29-1241.00,"Ophthalmologists, Except Pediatric",27.0 - 08/2022
29-1291.00,Acupuncturists,25.0 - 08/2020
29-1292.00,Dental Hygienists,26.0 - 08/2021
29-1299.01,Naturopathic Physicians,26.0 - 08/2021
29-1299.02,Orthoptists,26.0 - 08/2021
29-2011.00,Medical and Clinical Laboratory Technologists,18.0 - 07/2013
29-2011.01,Cytogenetic Technologists,26.0 - 08/2021
29-2011.02,Cytotechnologists,26.0 - 08/2021
29-2012.00,Medical and Clinical Laboratory Technicians,19.0 - 07/2014
29-2031.00,Cardiovascular Technologists and Technicians,19.0 - 07/2014
29-2032.00,Diagnostic Medical Sonographers,18.0 - 07/2013
29-2033.00,Nuclear Medicine Technologists,18.0 - 07/2013
29-2034.00,Radiologic Technologists and Technicians,27.0 - 08/2022
29-2035.00,Magnetic Resonance Imaging Technologists,28.0 - 08/2023
29-2051.00,Dietetic Technicians,26.0 - 08/2021
29-2052.00,Pharmacy Technicians,26.0 - 08/2021
29-2053.00,Psychiatric Technicians,28.0 - 08/2023
29-2055.00,Surgical Technologists,18.0 - 07/2013
29-2056.00,Veterinary Technologists and Technicians,25.0 - 08/2020
29-2057.00,Ophthalmic Medical Technicians,25.0 - 08/2020
29-2061.00,Licensed Practical and Licensed Vocational Nurses,26.0 - 08/2021
29-2081.00,"Opticians, Dispensing",27.0 - 08/2022
29-2091.00,Orthotists and Prosthetists,25.0 - 08/2020
29-2092.00,Hearing Aid Specialists,25.0 - 08/2020
29-2099.01,Neurodiagnostic Technologists,27.0 - 08/2022
29-2099.05,Ophthalmic Medical Technologists,25.0 - 08/2020
29-2099.08,Patient Representatives,25.0 - 08/2020
29-9091.00,Athletic Trainers,26.0 - 08/2021
29-9092.00,Genetic Counselors,19.0 - 07/2014
29-9093.00,Surgical Assistants,20.0 - 07/2015
29-9099.01,Midwives,26.0 - 08/2021
31-1121.00,Home Health Aides,19.0 - 07/2014
31-1122.00,Personal Care Aides,28.0 - 08/2023
31-1131.00,Nursing Assistants,25.0 - 08/2020
31-1132.00,Orderlies,21.0 - 07/2016
31-1133.00,Psychiatric Aides,28.0 - 08/2023
31-2011.00,Occupational Therapy Assistants,27.0 - 08/2022
31-2012.00,Occupational Therapy Aides,25.0 - 08/2020
31-2021.00,Physical Therapist Assistants,25.0 - 08/2020
31-2022.00,Physical Therapist Aides,28.0 - 08/2023
31-9011.00,Massage Therapists,26.0 - 08/2021
31-9091.00,Dental Assistants,26.0 - 08/2021
31-9092.00,Medical Assistants,26.0 - 08/2021
31-9093.00,Medical Equipment Preparers,19.0 - 07/2014
31-9094.00,Medical Transcriptionists,26.0 - 08/2021
31-9095.00,Pharmacy Aides,19.0 - 07/2014
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,25.0 - 08/2020
31-9097.00,Phlebotomists,24.0 - 08/2019
31-9099.01,Speech-Language Pathology Assistants,27.0 - 08/2022
31-9099.02,Endoscopy Technicians,28.0 - 08/2023
33-1011.00,First-Line Supervisors of Correctional Officers,25.0 - 08/2020
33-1012.00,First-Line Supervisors of Police and Detectives,21.0 - 07/2016
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,27.0 - 08/2022
33-2011.00,Firefighters,27.0 - 08/2022
33-2021.00,Fire Inspectors and Investigators,27.0 - 08/2022
33-2022.00,Forest Fire Inspectors and Prevention Specialists,24.0 - 08/2019
33-3011.00,Bailiffs,25.0 - 08/2020
33-3012.00,Correctional Officers and Jailers,28.0 - 08/2023
33-3021.00,Detectives and Criminal Investigators,27.0 - 08/2022
33-3021.02,Police Identification and Records Officers,23.0 - 08/2018
33-3021.06,Intelligence Analysts,25.0 - 08/2020
33-3031.00,Fish and Game Wardens,19.0 - 07/2014
33-3041.00,Parking Enforcement Workers,21.0 - 07/2016
33-3051.00,Police and Sheriff's Patrol Officers,27.0 - 08/2022
33-3051.04,Customs and Border Protection Officers,17.0 - 07/2012
33-3052.00,Transit and Railroad Police,22.0 - 07/2017
33-9011.00,Animal Control Workers,23.0 - 08/2018
33-9021.00,Private Detectives and Investigators,20.0 - 07/2015
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,24.0 - 08/2019
33-9032.00,Security Guards,28.0 - 08/2023
33-9091.00,Crossing Guards and Flaggers,21.0 - 07/2016
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",25.0 - 08/2020
