O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
29-9093.00,Surgical Assistants,2012
13-1199.05,Sustainability Specialists,2012
15-1241.01,Telecommunications Engineering Specialists,2012
25-3041.00,Tutors,2012
15-1255.01,Video Game Designers,2012
11-9121.02,Water Resource Specialists,2012
17-2051.02,Water/Wastewater Engineers,2012
47-4099.03,Weatherization Installers and Technicians,2012
11-9199.10,Wind Energy Development Managers,2012
17-2199.10,Wind Energy Engineers,2012
11-9199.09,Wind Energy Operations Managers,2012
49-9081.00,Wind Turbine Service Technicians,2012
29-1291.00,Acupuncturists,2009
29-1141.01,Acute Care Nurses,2009
29-1141.02,Advanced Practice Psychiatric Nurses,2009
29-1229.01,Allergists and Immunologists,2009
29-1071.01,Anesthesiologist Assistants,2009
35-3023.01,Baristas,2009
19-1029.01,Bioinformatics Scientists,2009
15-2099.01,Bioinformatics Technicians,2009
15-2041.01,Biostatisticians,2009
15-2051.02,Clinical Data Managers,2009
29-1141.04,Clinical Nurse Specialists,2009
11-9121.01,Clinical Research Coordinators,2009
11-9199.02,Compliance Managers,2009
29-1141.03,Critical Care Nurses,2009
13-1041.08,Customs Brokers,2009
29-2011.01,Cytogenetic Technologists,2009
29-2011.02,Cytotechnologists,2009
29-1213.00,Dermatologists,2009
31-9099.02,Endoscopy Technicians,2009
47-4011.01,Energy Auditors,2009
17-2199.03,"Energy Engineers, Except Wind and Solar",2009
13-2099.01,Financial Quantitative Analysts,2009
13-2099.04,"Fraud Examiners, Investigators and Analysts",2009
43-5011.01,Freight Forwarders,2009
29-9092.00,Genetic Counselors,2009
19-1029.03,Geneticists,2009
17-1022.01,Geodetic Surveyors,2009
15-1211.01,Health Informatics Specialists,2009
29-2092.00,Hearing Aid Specialists,2009
29-1229.02,Hospitalists,2009
11-3031.03,Investment Fund Managers,2009
13-1081.02,Logistics Analysts,2009
13-1081.01,Logistics Engineers,2009
11-9199.08,Loss Prevention Managers,2009
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",2009
17-2112.03,Manufacturing Engineers,2009
17-2199.05,Mechatronics Engineers,2009
17-2199.06,Microsystems Engineers,2009
29-9099.01,Midwives,2009
19-1029.02,Molecular and Cellular Biologists,2009
29-1299.01,Naturopathic Physicians,2009
29-2099.01,Neurodiagnostic Technologists,2009
29-1217.00,Neurologists,2009
17-3029.01,Non-Destructive Testing Specialists,2009
29-1151.00,Nurse Anesthetists,2009
29-1161.00,Nurse Midwives,2009
29-1171.00,Nurse Practitioners,2009
13-1199.06,Online Merchants,2009
29-1241.00,"Ophthalmologists, Except Pediatric",2009
29-1299.02,Orthoptists,2009
29-2099.08,Patient Representatives,2009
17-2199.07,Photonics Engineers,2009
17-3029.08,Photonics Technicians,2009
29-1229.04,Physical Medicine and Rehabilitation Physicians,2009
29-1222.00,"Physicians, Pathologists",2009
19-4012.01,Precision Agriculture Technicians,2009
29-1229.05,Preventive Medicine Physicians,2009
19-4099.01,Quality Control Analysts,2009
11-3051.01,Quality Control Systems Managers,2009
17-2072.01,Radio Frequency Identification Device Specialists,2009
29-1224.00,Radiologists,2009
11-9199.01,Regulatory Affairs Managers,2009
13-1041.07,Regulatory Affairs Specialists,2009
19-2099.01,Remote Sensing Scientists and Technologists,2009
19-4099.03,Remote Sensing Technicians,2009
33-9099.02,Retail Loss Prevention Specialists,2009
17-2199.08,Robotics Engineers,2009
17-3024.01,Robotics Technicians,2009
11-9179.02,Spa Managers,2009
31-9099.01,Speech-Language Pathology Assistants,2009
29-1229.06,Sports Medicine Physicians,2009
11-3071.04,Supply Chain Managers,2009
17-2051.01,Transportation Engineers,2009
19-3099.01,Transportation Planners,2009
29-1229.03,Urologists,2009
17-2112.02,Validation Engineers,2009
27-2011.00,Actors,2008
15-2011.00,Actuaries,2008
51-9191.00,Adhesive Bonding Machine Operators and Tenders,2008
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",2008
11-3012.00,Administrative Services Managers,2008
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",2008
11-2011.00,Advertising and Promotions Managers,2008
41-3011.00,Advertising Sales Agents,2008
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,2008
17-2011.00,Aerospace Engineers,2008
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",2008
17-2021.00,Agricultural Engineers,2008
45-2091.00,Agricultural Equipment Operators,2008
45-2011.00,Agricultural Inspectors,2008
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",2008
19-4012.00,Agricultural Technicians,2008
53-2021.00,Air Traffic Controllers,2008
53-1041.00,Aircraft Cargo Handling Supervisors,2008
49-3011.00,Aircraft Mechanics and Service Technicians,2008
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",2008
53-2022.00,Airfield Operations Specialists,2008
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",2008
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",2008
39-3091.00,Amusement and Recreation Attendants,2008
29-1211.00,Anesthesiologists,2008
45-2021.00,Animal Breeders,2008
39-2021.00,Animal Caretakers,2008
33-9011.00,Animal Control Workers,2008
19-1011.00,Animal Scientists,2008
39-2011.00,Animal Trainers,2008
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",2008
23-1022.00,"Arbitrators, Mediators, and Conciliators",2008
17-1011.00,"Architects, Except Landscape and Naval",2008
11-9041.00,Architectural and Engineering Managers,2008
25-1031.00,"Architecture Teachers, Postsecondary",2008
25-4011.00,Archivists,2008
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",2008
27-1011.00,Art Directors,2008
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",2008
19-2011.00,Astronomers,2008
27-2021.00,Athletes and Sports Competitors,2008
29-9091.00,Athletic Trainers,2008
19-2021.00,Atmospheric and Space Scientists,2008
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",2008
27-4011.00,Audio and Video Technicians,2008
29-1181.00,Audiologists,2008
49-2097.00,Audiovisual Equipment Installers and Repairers,2008
53-6031.00,Automotive and Watercraft Service Attendants,2008
49-3021.00,Automotive Body and Related Repairers,2008
49-3022.00,Automotive Glass Installers and Repairers,2008
53-6051.01,Aviation Inspectors,2008
49-2091.00,Avionics Technicians,2008
39-6011.00,Baggage Porters and Bellhops,2008
33-3011.00,Bailiffs,2008
51-3011.00,Bakers,2008
39-5011.00,Barbers,2008
35-3011.00,Bartenders,2008
49-3091.00,Bicycle Repairers,2008
43-3011.00,Bill and Account Collectors,2008
19-1021.00,Biochemists and Biophysicists,2008
17-2031.00,Bioengineers and Biomedical Engineers,2008
25-1042.00,"Biological Science Teachers, Postsecondary",2008
19-4021.00,Biological Technicians,2008
19-1029.04,Biologists,2008
47-2011.00,Boilermakers,2008
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",2008
47-2021.00,Brickmasons and Blockmasons,2008
53-6011.00,Bridge and Lock Tenders,2008
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,2008
27-4012.00,Broadcast Technicians,2008
43-4011.00,Brokerage Clerks,2008
13-2031.00,Budget Analysts,2008
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,2008
53-3052.00,"Bus Drivers, Transit and Intercity",2008
25-1011.00,"Business Teachers, Postsecondary",2008
51-3021.00,Butchers and Meat Cutters,2008
13-1021.00,"Buyers and Purchasing Agents, Farm Products",2008
51-7011.00,Cabinetmakers and Bench Carpenters,2008
49-9061.00,Camera and Photographic Equipment Repairers,2008
27-4031.00,"Camera Operators, Television, Video, and Film",2008
29-2031.00,Cardiovascular Technologists and Technicians,2008
25-2023.00,"Career/Technical Education Teachers, Middle School",2008
25-1194.00,"Career/Technical Education Teachers, Postsecondary",2008
25-2032.00,"Career/Technical Education Teachers, Secondary School",2008
43-5011.00,Cargo and Freight Agents,2008
47-2041.00,Carpet Installers,2008
17-1021.00,Cartographers and Photogrammetrists,2008
41-2011.00,Cashiers,2008
47-2051.00,Cement Masons and Concrete Finishers,2008
35-1011.00,Chefs and Head Cooks,2008
17-2041.00,Chemical Engineers,2008
51-9011.00,Chemical Equipment Operators and Tenders,2008
51-8091.00,Chemical Plant and System Operators,2008
19-4031.00,Chemical Technicians,2008
25-1052.00,"Chemistry Teachers, Postsecondary",2008
19-2031.00,Chemists,2008
11-1011.00,Chief Executives,2008
21-1021.00,"Child, Family, and School Social Workers",2008
39-9011.00,Childcare Workers,2008
29-1011.00,Chiropractors,2008
27-2032.00,Choreographers,2008
17-3022.00,Civil Engineering Technologists and Technicians,2008
17-2051.00,Civil Engineers,2008
53-7061.00,Cleaners of Vehicles and Equipment,2008
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",2008
21-2011.00,Clergy,2008
27-2022.00,Coaches and Scouts,2008
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",2008
51-2021.00,"Coil Winders, Tapers, and Finishers",2008
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",2008
27-1021.00,Commercial and Industrial Designers,2008
49-9092.00,Commercial Divers,2008
53-2012.00,Commercial Pilots,2008
25-1122.00,"Communications Teachers, Postsecondary",2008
11-3111.00,Compensation and Benefits Managers,2008
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",2008
15-1221.00,Computer and Information Research Scientists,2008
11-3021.00,Computer and Information Systems Managers,2008
17-2061.00,Computer Hardware Engineers,2008
51-9161.00,Computer Numerically Controlled Tool Operators,2008
51-9162.00,Computer Numerically Controlled Tool Programmers,2008
15-1251.00,Computer Programmers,2008
25-1021.00,"Computer Science Teachers, Postsecondary",2008
15-1211.00,Computer Systems Analysts,2008
15-1299.08,Computer Systems Engineers/Architects,2008
15-1232.00,Computer User Support Specialists,2008
49-2011.00,"Computer, Automated Teller, and Office Machine Repairers",2008
39-6012.00,Concierges,2008
47-4011.00,Construction and Building Inspectors,2008
47-2061.00,Construction Laborers,2008
11-9021.00,Construction Managers,2008
47-5041.00,Continuous Mining Machine Operators,2008
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",2008
53-7011.00,Conveyor Operators and Tenders,2008
35-2011.00,"Cooks, Fast Food",2008
35-2012.00,"Cooks, Institution and Cafeteria",2008
35-2013.00,"Cooks, Private Household",2008
35-2014.00,"Cooks, Restaurant",2008
35-2015.00,"Cooks, Short Order",2008
51-9193.00,Cooling and Freezing Equipment Operators and Tenders,2008
13-1041.06,Coroners,2008
33-3012.00,Correctional Officers and Jailers,2008
43-4021.00,Correspondence Clerks,2008
13-1051.00,Cost Estimators,2008
39-3092.00,Costume Attendants,2008
41-2021.00,Counter and Rental Clerks,2008
43-5021.00,Couriers and Messengers,2008
27-3092.00,Court Reporters and Simultaneous Captioners,2008
27-1012.00,Craft Artists,2008
53-7021.00,Crane and Tower Operators,2008
13-2041.00,Credit Analysts,2008
25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary",2008
33-9091.00,Crossing Guards and Flaggers,2008
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",2008
25-4012.00,Curators,2008
43-4051.00,Customer Service Representatives,2008
33-3051.04,Customs and Border Protection Officers,2008
51-9031.00,"Cutters and Trimmers, Hand",2008
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",2008
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",2008
27-2031.00,Dancers,2008
43-9021.00,Data Entry Keyers,2008
15-1242.00,Database Administrators,2008
41-9011.00,Demonstrators and Product Promoters,2008
31-9091.00,Dental Assistants,2008
29-1292.00,Dental Hygienists,2008
51-9081.00,Dental Laboratory Technicians,2008
29-1021.00,"Dentists, General",2008
47-5011.00,"Derrick Operators, Oil and Gas",2008
43-9031.00,Desktop Publishers,2008
29-2032.00,Diagnostic Medical Sonographers,2008
29-2051.00,Dietetic Technicians,2008
29-1031.00,Dietitians and Nutritionists,2008
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,2008
21-2021.00,"Directors, Religious Activities and Education",2008
35-9021.00,Dishwashers,2008
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",2008
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",2008
53-7031.00,Dredge Operators,2008
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2008
53-3031.00,Driver/Sales Workers,2008
47-2081.00,Drywall and Ceiling Tile Installers,2008
47-5023.00,"Earth Drillers, Except Oil and Gas",2008
25-1063.00,"Economics Teachers, Postsecondary",2008
19-3011.00,Economists,2008
27-3041.00,Editors,2008
11-9032.00,"Education Administrators, Kindergarten through Secondary",2008
11-9033.00,"Education Administrators, Postsecondary",2008
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",2008
25-1081.00,"Education Teachers, Postsecondary",2008
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",2008
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",2008
51-2022.00,Electrical and Electronic Equipment Assemblers,2008
49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment",2008
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",2008
49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay",2008
17-2071.00,Electrical Engineers,2008
49-9051.00,Electrical Power-Line Installers and Repairers,2008
47-2111.00,Electricians,2008
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,2008
51-2023.00,Electromechanical Equipment Assemblers,2008
49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles",2008
17-2072.00,"Electronics Engineers, Except Computer",2008
25-2021.00,"Elementary School Teachers, Except Special Education",2008
47-4021.00,Elevator and Escalator Installers and Repairers,2008
43-4061.00,"Eligibility Interviewers, Government Programs",2008
39-4011.00,Embalmers,2008
11-9161.00,Emergency Management Directors,2008
51-2031.00,Engine and Other Machine Assemblers,2008
25-1032.00,"Engineering Teachers, Postsecondary",2008
25-1123.00,"English Language and Literature Teachers, Postsecondary",2008
13-1041.01,Environmental Compliance Inspectors,2008
17-3025.00,Environmental Engineering Technologists and Technicians,2008
17-2081.00,Environmental Engineers,2008
19-4042.00,"Environmental Science and Protection Technicians, Including Health",2008
25-1053.00,"Environmental Science Teachers, Postsecondary",2008
19-2041.00,"Environmental Scientists and Specialists, Including Health",2008
19-1041.00,Epidemiologists,2008
13-1041.03,Equal Opportunity Representatives and Officers,2008
51-9194.00,Etchers and Engravers,2008
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",2008
43-6011.00,Executive Secretaries and Executive Administrative Assistants,2008
39-9031.00,Exercise Trainers and Group Fitness Instructors,2008
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",2008
51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic",2008
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",2008
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",2008
51-6092.00,Fabric and Apparel Patternmakers,2008
45-4021.00,Fallers,2008
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",2008
29-1215.00,Family Medicine Physicians,2008
25-9021.00,Farm and Home Management Educators,2008
49-3041.00,Farm Equipment Mechanics and Service Technicians,2008
13-1074.00,Farm Labor Contractors,2008
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",2008
27-1022.00,Fashion Designers,2008
47-4031.00,Fence Erectors,2008
51-2051.00,Fiberglass Laminators and Fabricators,2008
43-4071.00,File Clerks,2008
27-4032.00,Film and Video Editors,2008
13-2061.00,Financial Examiners,2008
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",2008
17-2111.02,Fire-Prevention and Protection Engineers,2008
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,2008
33-1011.00,First-Line Supervisors of Correctional Officers,2008
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,2008
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",2008
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,2008
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",2008
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,2008
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",2008
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,2008
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,2008
39-1022.00,First-Line Supervisors of Personal Service Workers,2008
33-1012.00,First-Line Supervisors of Police and Detectives,2008
51-1011.00,First-Line Supervisors of Production and Operating Workers,2008
41-1011.00,First-Line Supervisors of Retail Sales Workers,2008
33-3031.00,Fish and Game Wardens,2008
53-2031.00,Flight Attendants,2008
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",2008
47-2043.00,Floor Sanders and Finishers,2008
27-1023.00,Floral Designers,2008
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",2008
51-3092.00,Food Batchmakers,2008
51-3093.00,Food Cooking Machine Operators and Tenders,2008
35-2021.00,Food Preparation Workers,2008
19-4013.00,Food Science Technicians,2008
19-1012.00,Food Scientists and Technologists,2008
35-3041.00,"Food Servers, Nonrestaurant",2008
11-9051.00,Food Service Managers,2008
25-1124.00,"Foreign Language and Literature Teachers, Postsecondary",2008
19-4092.00,Forensic Science Technicians,2008
19-4071.00,Forest and Conservation Technicians,2008
45-4011.00,Forest and Conservation Workers,2008
33-2022.00,Forest Fire Inspectors and Prevention Specialists,2008
19-1032.00,Foresters,2008
25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary",2008
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",2008
51-4071.00,Foundry Mold and Coremakers,2008
39-4021.00,Funeral Attendants,2008
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",2008
51-7021.00,Furniture Finishers,2008
39-3012.00,Gambling and Sports Book Writers and Runners,2008
43-3041.00,Gambling Cage Workers,2008
41-2012.00,Gambling Change Persons and Booth Cashiers,2008
39-3011.00,Gambling Dealers,2008
11-9071.00,Gambling Managers,2008
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,2008
53-7071.00,Gas Compressor and Gas Pumping Station Operators,2008
51-8092.00,Gas Plant Operators,2008
51-9071.06,Gem and Diamond Workers,2008
11-1021.00,General and Operations Managers,2008
29-1216.00,General Internal Medicine Physicians,2008
19-3092.00,Geographers,2008
25-1064.00,"Geography Teachers, Postsecondary",2008
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",2008
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",2008
47-2121.00,Glaziers,2008
13-1041.04,Government Property Inspectors and Investigators,2008
45-2041.00,"Graders and Sorters, Agricultural Products",2008
27-1024.00,Graphic Designers,2008
51-9022.00,"Grinding and Polishing Workers, Hand",2008
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2008
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",2008
47-4041.00,Hazardous Materials Removal Workers,2008
21-1091.00,Health Education Specialists,2008
25-1071.00,"Health Specialties Teachers, Postsecondary",2008
21-1022.00,Healthcare Social Workers,2008
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",2008
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,2008
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",2008
47-3012.00,Helpers--Carpenters,2008
47-3013.00,Helpers--Electricians,2008
47-5081.00,Helpers--Extraction Workers,2008
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",2008
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",2008
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",2008
51-9198.00,Helpers--Production Workers,2008
47-3016.00,Helpers--Roofers,2008
47-4051.00,Highway Maintenance Workers,2008
19-3093.00,Historians,2008
25-1125.00,"History Teachers, Postsecondary",2008
53-7041.00,Hoist and Winch Operators,2008
49-9031.00,Home Appliance Repairers,2008
31-1121.00,Home Health Aides,2008
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",2008
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",2008
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",2008
11-3121.00,Human Resources Managers,2008
19-2043.00,Hydrologists,2008
17-3026.00,Industrial Engineering Technologists and Technicians,2008
17-2112.00,Industrial Engineers,2008
49-9041.00,Industrial Machinery Mechanics,2008
11-3051.00,Industrial Production Managers,2008
53-7051.00,Industrial Truck and Tractor Operators,2008
19-3032.00,Industrial-Organizational Psychologists,2008
15-1212.00,Information Security Analysts,2008
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",2008
25-9031.00,Instructional Coordinators,2008
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",2008
47-2132.00,"Insulation Workers, Mechanical",2008
13-1032.00,"Insurance Appraisers, Auto Damage",2008
41-3021.00,Insurance Sales Agents,2008
13-2053.00,Insurance Underwriters,2008
27-1025.00,Interior Designers,2008
27-3091.00,Interpreters and Translators,2008
43-4111.00,"Interviewers, Except Eligibility and Loan",2008
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",2008
23-1023.00,"Judges, Magistrate Judges, and Magistrates",2008
25-2012.00,"Kindergarten Teachers, Except Special Education",2008
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",2008
17-1012.00,Landscape Architects,2008
37-3011.00,Landscaping and Groundskeeping Workers,2008
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2008
51-6011.00,Laundry and Dry-Cleaning Workers,2008
25-1112.00,"Law Teachers, Postsecondary",2008
23-1011.00,Lawyers,2008
51-4192.00,"Layout Workers, Metal and Plastic",2008
43-6012.00,Legal Secretaries and Administrative Assistants,2008
