O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
43-9021.00,Data Entry Keyers,2021
41-9011.00,Demonstrators and Product Promoters,2021
29-1292.00,Dental Hygienists,2021
51-9081.00,Dental Laboratory Technicians,2021
29-1213.00,Dermatologists,2021
43-9031.00,Desktop Publishers,2021
29-2051.00,Dietetic Technicians,2021
29-1031.00,Dietitians and Nutritionists,2021
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,2021
35-9021.00,Dishwashers,2021
53-7031.00,Dredge Operators,2021
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",2021
51-2022.00,Electrical and Electronic Equipment Assemblers,2021
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",2021
51-2023.00,Electromechanical Equipment Assemblers,2021
43-4061.00,"Eligibility Interviewers, Government Programs",2021
39-4011.00,Embalmers,2021
47-4011.01,Energy Auditors,2021
19-2041.02,Environmental Restoration Planners,2021
47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining",2021
43-6011.00,Executive Secretaries and Executive Administrative Assistants,2021
39-9031.00,Exercise Trainers and Group Fitness Instructors,2021
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",2021
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",2021
45-4021.00,Fallers,2021
49-3041.00,Farm Equipment Mechanics and Service Technicians,2021
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",2021
43-4071.00,File Clerks,2021
17-2111.02,Fire-Prevention and Protection Engineers,2021
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,2021
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",2021
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",2021
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",2021
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,2021
41-1011.00,First-Line Supervisors of Retail Sales Workers,2021
33-3031.00,Fish and Game Wardens,2021
53-2031.00,Flight Attendants,2021
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",2021
47-2043.00,Floor Sanders and Finishers,2021
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",2021
35-2021.00,Food Preparation Workers,2021
43-5011.01,Freight Forwarders,2021
39-4021.00,Funeral Attendants,2021
51-7021.00,Furniture Finishers,2021
39-3012.00,Gambling and Sports Book Writers and Runners,2021
43-3041.00,Gambling Cage Workers,2021
41-2012.00,Gambling Change Persons and Booth Cashiers,2021
39-3011.00,Gambling Dealers,2021
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,2021
51-9071.06,Gem and Diamond Workers,2021
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",2021
39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists",2021
21-1022.00,Healthcare Social Workers,2021
51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic",2021
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,2021
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",2021
47-3012.00,Helpers--Carpenters,2021
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",2021
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",2021
51-9198.00,Helpers--Production Workers,2021
47-4051.00,Highway Maintenance Workers,2021
53-7041.00,Hoist and Winch Operators,2021
49-9031.00,Home Appliance Repairers,2021
29-1229.02,Hospitalists,2021
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",2021
43-4161.00,"Human Resources Assistants, Except Payroll and Timekeeping",2021
49-9041.00,Industrial Machinery Mechanics,2021
53-7051.00,Industrial Truck and Tractor Operators,2021
41-3021.00,Insurance Sales Agents,2021
43-4111.00,"Interviewers, Except Eligibility and Loan",2021
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",2021
37-3011.00,Landscaping and Groundskeeping Workers,2021
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2021
51-6011.00,Laundry and Dry-Cleaning Workers,2021
43-4121.00,"Library Assistants, Clerical",2021
43-4131.00,Loan Interviewers and Clerks,2021
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",2021
49-9094.00,Locksmiths and Safe Repairers,2021
53-4011.00,Locomotive Engineers,2021
45-4023.00,Log Graders and Scalers,2021
29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists",2021
53-7063.00,Machine Feeders and Offbearers,2021
49-9071.00,"Maintenance and Repair Workers, General",2021
49-9043.00,"Maintenance Workers, Machinery",2021
39-5091.00,"Makeup Artists, Theatrical and Performance",2021
49-9095.00,Manufactured Building and Mobile Home Installers,2021
31-9011.00,Massage Therapists,2021
51-9082.00,Medical Appliance Technicians,2021
19-1042.00,"Medical Scientists, Except Epidemiologists",2021
43-6013.00,Medical Secretaries and Administrative Assistants,2021
21-1014.00,Mental Health Counselors,2021
43-5041.00,"Meter Readers, Utilities",2021
29-9099.01,Midwives,2021
49-9044.00,Millwrights,2021
41-9012.00,Models,2021
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",2021
19-1029.02,Molecular and Cellular Biologists,2021
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",2021
53-5022.00,Motorboat Operators,2021
49-3052.00,Motorcycle Mechanics,2021
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2021
51-8011.00,Nuclear Power Reactor Operators,2021
29-1161.00,Nurse Midwives,2021
43-9061.00,"Office Clerks, General",2021
51-9083.00,Ophthalmic Laboratory Technicians,2021
49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics,2021
51-9111.00,Packaging and Filling Machine Operators and Tenders,2021
47-2141.00,"Painters, Construction and Maintenance",2021
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",2021
47-2142.00,Paperhangers,2021
53-6021.00,Parking Attendants,2021
33-3041.00,Parking Enforcement Workers,2021
41-2022.00,Parts Salespersons,2021
53-6061.00,Passenger Attendants,2021
51-7032.00,"Patternmakers, Wood",2021
37-2021.00,Pest Control Workers,2021
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",2021
29-2052.00,Pharmacy Technicians,2021
51-9151.00,Photographic Process Workers and Processing Machine Operators,2021
47-2151.00,Pipelayers,2021
43-5051.00,Postal Service Clerks,2021
43-5052.00,Postal Service Mail Carriers,2021
51-4052.00,"Pourers and Casters, Metal",2021
51-8012.00,Power Distributors and Dispatchers,2021
51-5111.00,Prepress Technicians and Workers,2021
51-6021.00,"Pressers, Textile, Garment, and Related Materials",2021
33-9021.00,Private Detectives and Investigators,2021
43-3061.00,Procurement Clerks,2021
43-5031.00,Public Safety Telecommunicators,2021
53-7072.00,"Pump Operators, Except Wellhead Pumpers",2021
41-9021.00,Real Estate Brokers,2021
41-9022.00,Real Estate Sales Agents,2021
43-4171.00,Receptionists and Information Clerks,2021
39-9032.00,Recreation Workers,2021
53-7062.04,Recycling and Reclamation Workers,2021
53-1042.01,Recycling Coordinators,2021
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",2021
53-7081.00,Refuse and Recyclable Material Collectors,2021
29-1141.00,Registered Nurses,2021
43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks,2021
39-9041.00,Residential Advisors,2021
41-2031.00,Retail Salespersons,2021
47-5051.00,"Rock Splitters, Quarry",2021
53-5011.00,Sailors and Marine Oilers,2021
41-9031.00,Sales Engineers,2021
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",2021
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",2021
49-2098.00,Security and Fire Alarm Systems Installers,2021
33-9032.00,Security Guards,2021
51-9141.00,Semiconductor Processing Technicians,2021
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",2021
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,2021
51-6051.00,"Sewers, Hand",2021
53-5031.00,Ship Engineers,2021
49-9097.00,Signal and Track Switch Repairers,2021
39-5094.00,Skincare Specialists,2021
25-1113.00,"Social Work Teachers, Postsecondary",2021
19-1013.00,Soil and Plant Scientists,2021
47-1011.03,Solar Energy Installation Managers,2021
41-4011.07,Solar Sales Representatives and Assessors,2021
51-8021.00,Stationary Engineers and Boiler Operators,2021
43-9111.00,Statistical Assistants,2021
51-9195.03,"Stone Cutters and Carvers, Manufacturing",2021
47-2221.00,Structural Iron and Steel Workers,2021
43-2011.00,"Switchboard Operators, Including Answering Service",2021
47-2082.00,Tapers,2021
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",2021
49-9052.00,Telecommunications Line Installers and Repairers,2021
41-9041.00,Telemarketers,2021
43-3071.00,Tellers,2021
47-2053.00,Terrazzo Workers and Finishers,2021
51-4111.00,Tool and Die Makers,2021
53-6041.00,Traffic Technicians,2021
33-9093.00,Transportation Security Screeners,2021
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",2021
41-3041.00,Travel Agents,2021
39-7012.00,Travel Guides,2021
37-3013.00,Tree Trimmers and Pruners,2021
27-2023.00,"Umpires, Referees, and Other Sports Officials",2021
51-6093.00,Upholsterers,2021
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",2021
49-9064.00,Watch and Clock Repairers,2021
43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping",2021
51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders",2021
53-7073.00,Wellhead Pumpers,2021
49-9081.00,Wind Turbine Service Technicians,2021
43-9022.00,Word Processors and Typists,2021
13-2011.00,Accountants and Auditors,2020
29-1141.01,Acute Care Nurses,2020
25-2059.01,Adapted Physical Education Specialists,2020
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",2020
11-3012.00,Administrative Services Managers,2020
11-2011.00,Advertising and Promotions Managers,2020
17-2011.00,Aerospace Engineers,2020
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",2020
19-4012.00,Agricultural Technicians,2020
53-6032.00,Aircraft Service Attendants,2020
39-3091.00,Amusement and Recreation Attendants,2020
19-1011.00,Animal Scientists,2020
19-3091.00,Anthropologists and Archeologists,2020
13-2023.00,Appraisers and Assessors of Real Estate,2020
13-2022.00,Appraisers of Personal and Business Property,2020
23-1022.00,"Arbitrators, Mediators, and Conciliators",2020
17-1011.00,"Architects, Except Landscape and Naval",2020
17-3011.00,Architectural and Civil Drafters,2020
19-2011.00,Astronomers,2020
27-2021.00,Athletes and Sports Competitors,2020
49-3023.00,Automotive Service Technicians and Mechanics,2020
33-3011.00,Bailiffs,2020
43-3021.00,Billing and Posting Clerks,2020
19-1021.00,Biochemists and Biophysicists,2020
17-2031.00,Bioengineers and Biomedical Engineers,2020
19-1029.04,Biologists,2020
51-8013.03,Biomass Plant Technicians,2020
11-3051.04,Biomass Power Plant Managers,2020
15-1299.07,Blockchain Engineers,2020
53-6011.00,Bridge and Lock Tenders,2020
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,2020
43-4011.00,Brokerage Clerks,2020
53-3051.00,"Bus Drivers, School",2020
15-2051.01,Business Intelligence Analysts,2020
17-3028.00,Calibration Technologists and Technicians,2020
49-9061.00,Camera and Photographic Equipment Repairers,2020
27-4031.00,"Camera Operators, Television, Video, and Film",2020
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",2020
29-1212.00,Cardiologists,2020
47-2031.00,Carpenters,2020
17-2051.00,Civil Engineers,2020
21-2011.00,Clergy,2020
19-3033.00,Clinical and Counseling Psychologists,2020
19-3039.03,Clinical Neuropsychologists,2020
29-1141.04,Clinical Nurse Specialists,2020
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",2020
53-2012.00,Commercial Pilots,2020
13-1041.00,Compliance Officers,2020
39-6012.00,Concierges,2020
19-1031.00,Conservation Scientists,2020
47-2061.00,Construction Laborers,2020
11-9021.00,Construction Managers,2020
27-3092.00,Court Reporters and Simultaneous Captioners,2020
43-4031.00,"Court, Municipal, and License Clerks",2020
27-1012.00,Craft Artists,2020
13-2041.00,Credit Analysts,2020
43-4041.00,"Credit Authorizers, Checkers, and Clerks",2020
13-2071.00,Credit Counselors,2020
39-4012.00,Crematory Operators,2020
15-2051.00,Data Scientists,2020
15-1242.00,Database Administrators,2020
15-1243.00,Database Architects,2020
29-1021.00,"Dentists, General",2020
33-3021.00,Detectives and Criminal Investigators,2020
15-1299.06,Digital Forensics Analysts,2020
27-2091.00,"Disc Jockeys, Except Radio",2020
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",2020
53-3031.00,Driver/Sales Workers,2020
47-5023.00,"Earth Drillers, Except Oil and Gas",2020
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,2020
17-3012.00,Electrical and Electronics Drafters,2020
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,2020
29-2042.00,Emergency Medical Technicians,2020
29-1214.00,Emergency Medicine Physicians,2020
17-2199.03,"Energy Engineers, Except Wind and Solar",2020
25-1123.00,"English Language and Literature Teachers, Postsecondary",2020
11-9072.00,"Entertainment and Recreation Managers, Except Gambling",2020
19-3011.01,Environmental Economists,2020
17-3025.00,Environmental Engineering Technologists and Technicians,2020
17-2081.00,Environmental Engineers,2020
19-4042.00,"Environmental Science and Protection Technicians, Including Health",2020
13-1041.03,Equal Opportunity Representatives and Officers,2020
51-9194.00,Etchers and Engravers,2020
29-1128.00,Exercise Physiologists,2020
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",2020
11-3013.00,Facilities Managers,2020
29-1215.00,Family Medicine Physicians,2020
11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers",2020
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",2020
35-3023.00,Fast Food and Counter Workers,2020
51-2051.00,Fiberglass Laminators and Fabricators,2020
27-4032.00,Film and Video Editors,2020
13-2051.00,Financial and Investment Analysts,2020
13-2061.00,Financial Examiners,2020
11-3031.00,Financial Managers,2020
13-2054.00,Financial Risk Specialists,2020
33-2021.00,Fire Inspectors and Investigators,2020
33-2011.00,Firefighters,2020
33-1011.00,First-Line Supervisors of Correctional Officers,2020
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",2020
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",2020
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,2020
39-1013.00,First-Line Supervisors of Gambling Services Workers,2020
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,2020
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,2020
53-1044.00,First-Line Supervisors of Passenger Attendants,2020
39-1022.00,First-Line Supervisors of Personal Service Workers,2020
51-1011.00,First-Line Supervisors of Production and Operating Workers,2020
33-1091.00,First-Line Supervisors of Security Workers,2020
45-3031.00,Fishing and Hunting Workers,2020
19-4013.00,Food Science Technicians,2020
19-1012.00,Food Scientists and Technologists,2020
11-2033.00,Fundraising Managers,2020
11-1021.00,General and Operations Managers,2020
15-1299.02,Geographic Information Systems Technologists and Technicians,2020
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",2020
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",2020
49-9099.01,Geothermal Technicians,2020
13-1041.04,Government Property Inspectors and Investigators,2020
47-4041.00,Hazardous Materials Removal Workers,2020
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",2020
29-9021.00,Health Information Technologists and Medical Registrars,2020
29-2092.00,Hearing Aid Specialists,2020
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",2020
29-2012.01,Histology Technicians,2020
29-2011.04,Histotechnologists,2020
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",2020
17-2112.01,Human Factors Engineers and Ergonomists,2020
19-4044.00,Hydrologic Technicians,2020
17-3026.00,Industrial Engineering Technologists and Technicians,2020
17-2112.00,Industrial Engineers,2020
11-3051.00,Industrial Production Managers,2020
15-1299.05,Information Security Engineers,2020
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",2020
25-9031.00,Instructional Coordinators,2020
43-9041.00,Insurance Claims and Policy Processing Clerks,2020
13-2053.00,Insurance Underwriters,2020
33-3021.06,Intelligence Analysts,2020
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",2020
51-9071.00,Jewelers and Precious Stone and Metal Workers,2020
23-1023.00,"Judges, Magistrate Judges, and Magistrates",2020
23-1011.00,Lawyers,2020
43-6012.00,Legal Secretaries and Administrative Assistants,2020
25-4022.00,Librarians and Media Collections Specialists,2020
33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers",2020
27-4015.00,Lighting Technicians,2020
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",2020
13-2072.00,Loan Officers,2020
13-1081.02,Logistics Analysts,2020
13-1081.01,Logistics Engineers,2020
51-4041.00,Machinists,2020
37-2012.00,Maids and Housekeeping Cleaners,2020
39-5092.00,Manicurists and Pedicurists,2020
17-2112.03,Manufacturing Engineers,2020
17-2121.00,Marine Engineers and Naval Architects,2020
11-2021.00,Marketing Managers,2020
21-1013.00,Marriage and Family Therapists,2020
17-2131.00,Materials Engineers,2020
19-2032.00,Materials Scientists,2020
49-9011.00,Mechanical Door Repairers,2020
17-3027.00,Mechanical Engineering Technologists and Technicians,2020
17-2141.00,Mechanical Engineers,2020
29-2036.00,Medical Dosimetrists,2020
29-2072.00,Medical Records Specialists,2020
27-1026.00,Merchandise Displayers and Window Trimmers,2020
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",2020
39-3021.00,Motion Picture Projectionists,2020
27-2041.00,Music Directors and Composers,2020
49-9063.00,Musical Instrument Repairers and Tuners,2020
27-2042.00,Musicians and Singers,2020
17-3026.01,Nanotechnology Engineering Technologists and Technicians,2020
19-3039.02,Neuropsychologists,2020
27-3023.00,"News Analysts, Reporters, and Journalists",2020
17-2161.00,Nuclear Engineers,2020
19-4051.02,Nuclear Monitoring Technicians,2020
19-4051.00,Nuclear Technicians,2020
31-1131.00,Nursing Assistants,2020
31-2012.00,Occupational Therapy Aides,2020
29-2057.00,Ophthalmic Medical Technicians,2020
29-2099.05,Ophthalmic Medical Technologists,2020
29-1242.00,"Orthopedic Surgeons, Except Pediatric",2020
53-7064.00,"Packers and Packagers, Hand",2020
23-2011.00,Paralegals and Legal Assistants,2020
29-2043.00,Paramedics,2020
29-2099.08,Patient Representatives,2020
29-1243.00,Pediatric Surgeons,2020
29-1221.00,"Pediatricians, General",2020
15-1299.04,Penetration Testers,2020
31-9095.00,Pharmacy Aides,2020
27-4021.00,Photographers,2020
17-2199.07,Photonics Engineers,2020
31-2021.00,Physical Therapist Assistants,2020
29-1123.00,Physical Therapists,2020
29-1222.00,"Physicians, Pathologists",2020
19-2012.00,Physicists,2020
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",2020
33-3051.00,Police and Sheriff's Patrol Officers,2020
33-3021.02,Police Identification and Records Officers,2020
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",2020
51-9195.05,"Potters, Manufacturing",2020
51-8013.00,Power Plant Operators,2020
19-4012.01,Precision Agriculture Technicians,2020
51-5112.00,Printing Press Operators,2020
21-1092.00,Probation Officers and Correctional Treatment Specialists,2020
27-2012.00,Producers and Directors,2020
13-1082.00,Project Management Specialists,2020
43-9081.00,Proofreaders and Copy Markers,2020
11-9141.00,"Property, Real Estate, and Community Association Managers",2020
11-2032.00,Public Relations Managers,2020
19-4099.01,Quality Control Analysts,2020
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",2020
29-2034.00,Radiologic Technologists and Technicians,2020
29-1224.00,Radiologists,2020
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",2020
19-1031.02,Range Managers,2020
11-9199.01,Regulatory Affairs Managers,2020
13-1041.07,Regulatory Affairs Specialists,2020
21-1015.00,Rehabilitation Counselors,2020
49-9096.00,Riggers,2020
17-2199.08,Robotics Engineers,2020
17-3024.01,Robotics Technicians,2020
47-5043.00,"Roof Bolters, Mining",2020
47-2181.00,Roofers,2020
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",2020
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",2020
33-9094.00,School Bus Monitors,2020
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",2020
13-1199.07,Security Management Specialists,2020
11-3013.01,Security Managers,2020
53-3053.00,Shuttle Drivers and Chauffeurs,2020
21-1093.00,Social and Human Service Assistants,2020
15-1252.00,Software Developers,2020
15-1253.00,Software Quality Assurance Analysts and Testers,2020
25-2056.00,"Special Education Teachers, Elementary School",2020
25-2055.00,"Special Education Teachers, Kindergarten",2020
25-2057.00,"Special Education Teachers, Middle School",2020
15-2041.00,Statisticians,2020
53-7065.00,Stockers and Order Fillers,2020
25-3031.00,"Substitute Teachers, Short-Term",2020
11-3071.04,Supply Chain Managers,2020
17-3031.00,Surveying and Mapping Technicians,2020
13-2082.00,Tax Preparers,2020
53-3054.00,Taxi Drivers,2020
25-9044.00,"Teaching Assistants, Postsecondary",2020
25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education",2020
25-9043.00,"Teaching Assistants, Special Education",2020
15-1241.01,Telecommunications Engineering Specialists,2020
51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders",2020
51-9197.00,Tire Builders,2020
49-3093.00,Tire Repairers and Changers,2020
51-4194.00,"Tool Grinders, Filers, and Sharpeners",2020
39-7011.00,Tour Guides and Escorts,2020
13-1151.00,Training and Development Specialists,2020
53-6051.00,Transportation Inspectors,2020
19-3099.01,Transportation Planners,2020
11-3071.00,"Transportation, Storage, and Distribution Managers",2020
11-3031.01,Treasurers and Controllers,2020
19-3051.00,Urban and Regional Planners,2020
